"Spend over �25,000 - Publication 01/04/2023 to 30/04/2023",,,,,,,,,
,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Unit J Shearway  Site - Admin & Sites Overheads,Laser Energy,8067244,"3,143.09",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Dover Health Centre Site Overheads,Laser Energy,8067244,"2,425.68",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Capital House Unit 1D Equip Store Site Overheads,Laser Energy,8067244,202.70,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Capital House Unit 1D Equip Store Site Overheads,Laser Energy,8067244,295.06,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Capital House Unit 1D Equip Store Site Overheads,Laser Energy,8067244,74.92,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Capital House Unit 1D Equip Store Site Overheads,Laser Energy,8067244,214.10,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Capital House Unit 1D Equip Store Site Overheads,Laser Energy,8067244,120.16,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Capital House Unit 1D Equip Store Site Overheads,Laser Energy,8067244,149.05,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Capital House Unit 1D Equip Store Site Overheads,Laser Energy,8067244,209.24,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Capital House Unit 1D Equip Store Site Overheads,Laser Energy,8067244,598.49,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Capital House Unit 1D Equip Store Site Overheads,Laser Energy,8067244,133.73,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Capital House Unit 1D Equip Store Site Overheads,Laser Energy,8067244,136.84,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Capital House Unit 1D Equip Store Site Overheads,Laser Energy,8067244,161.29,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Capital House Unit 1D Equip Store Site Overheads,Laser Energy,8067244,118.02,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Capital House Unit 1D Equip Store Site Overheads,Laser Energy,8067244,145.81,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Capital House Unit 1D Equip Store Site Overheads,Laser Energy,8067244,193.01,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Capital House Unit 1D Equip Store Site Overheads,Laser Energy,8067244,600.30,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Capital House Unit 1D Equip Store Site Overheads,Laser Energy,8067244,141.41,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Capital House Unit 1D Equip Store Site Overheads,Laser Energy,8067244,237.89,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Capital House Unit 1D Equip Store Site Overheads,Laser Energy,8067244,473.98,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Capital House Unit 1D Equip Store Site Overheads,Laser Energy,8067244,224.74,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Capital House Unit 1D Equip Store Site Overheads,Laser Energy,8067244,151.47,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),College Road Clinic Site Overheads,Laser Energy,8067244,"1,342.77",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),College Road Clinic Site Overheads,Laser Energy,8067244,756.79,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),College Road Clinic Site Overheads,Laser Energy,8067244,"1,158.41",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),College Road Clinic Site Overheads,Laser Energy,8067244,9.17,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Hawkhurst Hospital Site Overheads,Laser Energy,8067244,"2,130.07",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Deal Hospital Site Overheads,Laser Energy,8067244,"5,748.34",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Cornerstones Site Overheads,Laser Energy,8067244,30.87,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Tonbridge Hospital Site Overheads,Laser Energy,8067244,"3,618.42",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Westcliffe House Site Overheads,Laser Energy,8067244,"7,546.72",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Electricity Charges (Utility),Trinity House Site Overheads,Laser Energy,8067244,"3,642.43",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),QVMH Site Overheads,Laser Energy,8067245,341.92,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),QVMH Site Overheads,Laser Energy,8067245,702.47,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),QVMH Site Overheads,Laser Energy,8067245,"1,737.34",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),QVMH Site Overheads,Laser Energy,8067245,"2,375.81",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Westcliffe House Site Overheads,Laser Energy,8067245,29.40,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Tonbridge Hospital Site Overheads,Laser Energy,8067245,473.59,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),"Molehill Copse Clinic, Maidstone Site Overheads",Laser Energy,8067245,483.29,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),"Molehill Copse Clinic, Maidstone Site Overheads",Laser Energy,8067245,-276.60,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),"Molehill Copse Clinic, Maidstone Site Overheads",Laser Energy,8067245,315.31,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),QVMH Site Overheads,Laser Energy,8067245,452.46,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Sevenoaks Hospital Site Overheads,Laser Energy,8067245,"2,086.73",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Sevenoaks Hospital Site Overheads,Laser Energy,8067245,"3,534.80",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Sevenoaks Hospital Site Overheads,Laser Energy,8067245,"1,062.79",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Deal Hospital Site Overheads,Laser Energy,8067245,"3,080.33",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Deal Hospital Site Overheads,Laser Energy,8067245,91.62,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),New Street Sandwich Site Overheads,Laser Energy,8067245,-513.78,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),New Street Sandwich Site Overheads,Laser Energy,8067245,227.70,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Hawkhurst Hospital Site Overheads,Laser Energy,8067245,"2,895.32",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),New Street Sandwich Site Overheads,Laser Energy,8067245,193.95,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),"Foster Street, Maidstone Site Overheads",Laser Energy,8067245,167.28,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Deal Hospital Site Overheads,Laser Energy,8067245,"1,190.89",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Deal Hospital Site Overheads,Laser Energy,8067245,"2,294.14",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Deal Hospital Site Overheads,Laser Energy,8067245,93.05,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Vicarage Lane Clinic Site Overheads,Laser Energy,8067245,-311.20,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Vicarage Lane Clinic Site Overheads,Laser Energy,8067245,311.21,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Unit J Shearway  Site - Admin & Sites Overheads,Laser Energy,8067245,105.84,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),College Road Clinic Site Overheads,Laser Energy,8067245,"1,054.66",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Dover Health Centre Site Overheads,Laser Energy,8067245,-661.62,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Dover Health Centre Site Overheads,Laser Energy,8067245,-910.51,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Dover Health Centre Site Overheads,Laser Energy,8067245,675.31,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Dover Health Centre Site Overheads,Laser Energy,8067245,"-1,388.80",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Dover Health Centre Site Overheads,Laser Energy,8067245,"1,558.81",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Dover Health Centre Site Overheads,Laser Energy,8067245,"1,192.78",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Dover Health Centre Site Overheads,Laser Energy,8067245,"1,123.28",,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Vicarage Lane Clinic Site Overheads,Laser Energy,8067245,410.83,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Dover Health Centre Site Overheads,Laser Energy,8067245,580.86,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Dover Health Centre Site Overheads,Laser Energy,8067245,-474.86,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Vicarage Lane Clinic Site Overheads,Laser Energy,8067245,477.91,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Vicarage Lane Clinic Site Overheads,Laser Energy,8067245,-433.31,,
Department of Health,Kent Community Health NHS Foundation Trust,20/04/2023,Gas Charges (Utility),Vicarage Lane Clinic Site Overheads,Laser Energy,8067245,433.34,,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8062827,"1,908.66",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8062827,"8,627.92",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8062827,222.16,,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8062827,"26,352.85",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8062827,"18,006.25",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8062829,"1,459.31",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8062829,"21,456.67",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8062829,"29,056.61",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8066809,"2,089.00",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8066809,"24,144.90",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8066809,"33,755.42",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8066877,613.23,,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8066877,"36,283.96",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8066877,"27,770.41",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8066879,281.02,,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8066879,"25,737.11",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8066879,"18,006.25",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8066879,"1,908.66",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8066879,"4,896.79",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8066881,"5,776.31",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8066881,18.20,,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8066881,"26,837.07",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8066881,"18,006.25",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Pharmacy Service,Lloyds Pharmacy Ltd,8066881,"1,908.66",,
Department of Health,Kent Community Health NHS Foundation Trust,19/04/2023,Property Rental Agreements - Commercial Leases,Trinity House Site Overheads,London Borough Of Bromley,8068686,"45,493.50",,
Department of Health,Kent Community Health NHS Foundation Trust,19/04/2023,Property Rental Agreements - Commercial Leases,Trinity House Site Overheads,London Borough Of Bromley,8068687,"69,597.00",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,High Impact Therapy Service (HITS) from NHS Organisations,West Kent Frailty Team,Maidstone & Tunbridge Wells NHS Trust (RWF),8066312,"26,168.00",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Therapy Assisted Discharge Service (TADS) from NHS Organisations,West Kent Frailty Team,Maidstone & Tunbridge Wells NHS Trust (RWF),8066313,"75,421.00",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Radiology Services from NHS Organisations,Community Orthopaedics,Maidstone & Tunbridge Wells NHS Trust (RWF),8066316,"34,588.00",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Radiology Services from NHS Organisations,Community Orthopaedics,Maidstone & Tunbridge Wells NHS Trust (RWF),8066317,"27,082.00",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Radiology Services from NHS Organisations,Community Orthopaedics,Maidstone & Tunbridge Wells NHS Trust (RWF),8066319,"27,823.00",,
Department of Health,Kent Community Health NHS Foundation Trust,12/04/2023,"Property, Plant and Equipment - Assets Under Construction (WIP)",Control Accounts,Maidstone & Tunbridge Wells NHS Trust (RWF),8066237,"30,257.40",,
Department of Health,Kent Community Health NHS Foundation Trust,19/04/2023,"Property, Plant and Equipment - Assets Under Construction (WIP)",Control Accounts,Maidstone & Tunbridge Wells NHS Trust (RWF),8067134,"76,950.00",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Graphics and Design Services,Management of Health Improvement Kent Wide Business Team,Mr A French T/a AF Film,8068442,"35,000.00",,
Department of Health,Kent Community Health NHS Foundation Trust,18/04/2023,Clinical Negligence Scheme for Trusts (CNST) - Insurance Premium - NHS Resolution,Legal Services,NHS Resolution (ST1150),8070945,"104,488.90",,
Department of Health,Kent Community Health NHS Foundation Trust,18/04/2023,Risk Pooling Scheme Liabilities to Third Parties Scheme (LTPS) - NHS Resolution,Legal Services,NHS Resolution (ST1150),8070945,"7,815.80",,
Department of Health,Kent Community Health NHS Foundation Trust,18/04/2023,Risk Pooling Scheme Liabilities to Third Parties Scheme (LTPS) - NHS Resolution,Legal Services,NHS Resolution (ST1150),8070945,974.80,,
Department of Health,Kent Community Health NHS Foundation Trust,17/04/2023,Intangible Assets - Assets Under Construction (WIP),Control Accounts,Nuance Communications Ireland Ltd,8066205,"42,000.00",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,"Property, Plant and Equipment - Assets Under Construction (WIP)",Control Accounts,Oakleaf Electrical Contractors Ltd,8068655,"86,734.26",,
Department of Health,Kent Community Health NHS Foundation Trust,19/04/2023,Interpreter Services,Interpreting Service,Oncall Interpreters Ltd,8070264,"27,143.18",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Community Paediatrics,Psicon Ltd,8061356,"94,500.00",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Learning Disabilities Neurodevelopment Service,Psicon Ltd,8068290,"450,735.00",,
Department of Health,Kent Community Health NHS Foundation Trust,19/04/2023,Secondary Commissioning from Non-NHS Organisations,Learning Disabilities Neurodevelopment Service,Psicon Ltd,8070672,"87,055.00",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Secondary Commissioning from Non-NHS Organisations,Learning Disabilities Neurodevelopment Service,Psychiatry- UK LLP,8067739,"32,745.00",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,"Property, Plant and Equipment - Assets Under Construction (WIP)",Control Accounts,Redec Ltd,8068218,"69,572.63",,
Department of Health,Kent Community Health NHS Foundation Trust,26/04/2023,"Property, Plant and Equipment - Assets Under Construction (WIP)",Control Accounts,Russell Trew Ltd,8068981,"72,489.25",,
Department of Health,Kent Community Health NHS Foundation Trust,19/04/2023,NHS Supply Chain Suspense Account,Control Accounts,Supply Chain Coordination Ltd (Consumables) Management Function of the NHS Supply Chain,8068737,"1,465.78",,
Department of Health,Kent Community Health NHS Foundation Trust,19/04/2023,NHS Supply Chain Suspense Account,Control Accounts,Supply Chain Coordination Ltd (Consumables) Management Function of the NHS Supply Chain,8068737,"41,783.11",,
Department of Health,Kent Community Health NHS Foundation Trust,19/04/2023,NHS Supply Chain Suspense Account,Control Accounts,Supply Chain Coordination Ltd (Consumables) Management Function of the NHS Supply Chain,8068929,283.10,,
Department of Health,Kent Community Health NHS Foundation Trust,19/04/2023,NHS Supply Chain Suspense Account,Control Accounts,Supply Chain Coordination Ltd (Consumables) Management Function of the NHS Supply Chain,8068929,"40,246.41",,
Department of Health,Kent Community Health NHS Foundation Trust,19/04/2023,NHS Supply Chain Suspense Account,Control Accounts,Supply Chain Coordination Ltd (Consumables) Management Function of the NHS Supply Chain,8068929,98.75,,
Department of Health,Kent Community Health NHS Foundation Trust,19/04/2023,NHS Supply Chain Suspense Account,Control Accounts,Supply Chain Coordination Ltd (Consumables) Management Function of the NHS Supply Chain,8069672,"1,549.83",,
Department of Health,Kent Community Health NHS Foundation Trust,19/04/2023,NHS Supply Chain Suspense Account,Control Accounts,Supply Chain Coordination Ltd (Consumables) Management Function of the NHS Supply Chain,8069672,"32,839.08",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Telephone Calls,Central Telephones Budget,Telefonica UK Ltd,8066799,"35,394.24",,
Department of Health,Kent Community Health NHS Foundation Trust,19/04/2023,General Management Consultancy,Procurement,Tenwell Innovations Ltd T/A EcoVate Group,8070335,"30,000.00",,
Department of Health,Kent Community Health NHS Foundation Trust,19/04/2023,Computer Software,Child Health Information Service,The Phoenix Partnership (Leeds) Ltd,8066043,"208,125.48",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Occupational Health Services,Employee Relations,Working on Wellbeing T/A Optima Health,8067930,"31,510.40",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Occupational Health Services,Employee Relations,Working on Wellbeing T/A Optima Health,8067930,"-21,427.08",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Occupational Health Services,Employee Relations,Working on Wellbeing T/A Optima Health,8067930,"17,855.90",,
Department of Health,Kent Community Health NHS Foundation Trust,04/04/2023,Intangible Assets - Assets Under Construction (WIP),Control Accounts,Wound Matrix Inc,8064816,"33,081.43",,
